Time (s);Holds;Frame Losses;Fades A;Fades B;Fades L;Fades R;RSSI dBm;RSSI Pct;Flight Pack Voltage;uS/Rev;rxVolt; Current Batt 1 (mA); Current Batt 2 (mA); Volts Batt 1; Volts Batt 2; Charge Used Batt 1 (mAh); Charge Used Batt2 (mAh);Temperature (F);Altitude (ft);Temperature (C);Altitude (m)
91.519 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.541 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.564 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.587 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.609 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.632 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.655 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.677 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.700 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.723 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.745 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.768 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
91.791 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.813 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.836 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.859 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.881 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.904 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.921 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.944 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
91.972 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
91.995 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
92.017 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.040 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.063 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.080 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.108 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.131 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.153 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.176 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.199 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.221 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.244 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.267 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.289 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.312 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;0.000;-17.8;0.000
92.335 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.357 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.380 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.403 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.425 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.448 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.471 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.493 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.516 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.539 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.561 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.590 ;0;0;0;0;0;0;-22;100;0.020;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.607 ;0;0;0;0;0;0;-22;100;0.020;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.629 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.652 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.675 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.697 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.726 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.748 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.765 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.788 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.811 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.328;-17.8;-0.100
92.850 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;70;0;0;-0.656;-17.8;-0.200
92.873 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
92.896 ;0;0;0;0;0;0;-22;100;0.020;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
92.918 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
92.941 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
92.964 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
92.986 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.009 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.032 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.054 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.077 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.100 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;0.000;-17.8;0.000
93.122 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.145 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.168 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.190 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.213 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.984;-17.8;-0.300
93.236 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.984;-17.8;-0.300
93.258 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.281 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.304 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.321 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.349 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.372 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.394 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.417 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.440 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.462 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.485 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.508 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.530 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.553 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.576 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.598 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.621 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;0.000;-17.8;0.000
93.644 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.666 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.689 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.712 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.734 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.757 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.780 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.802 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.825 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.848 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.870 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.893 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.910 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
93.933 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.961 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
93.984 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.006 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.984;-17.8;-0.300
94.029 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.984;-17.8;-0.300
94.046 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.074 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.097 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
94.120 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
94.142 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
94.165 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.188 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.210 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.233 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.256 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.656;-17.8;-0.200
94.278 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
94.301 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;-0.328;-17.8;-0.100
94.324 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;0.000;-17.8;0.000
94.346 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;71;0;0;0.000;-17.8;0.000
94.369 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.392 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.414 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.437 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.460 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.482 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.505 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.528 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.550 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.579 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.596 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.618 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.641 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.664 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.692 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.715 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.737 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.754 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.777 ;0;0;0;0;0;0;-19;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.800 ;0;0;0;0;0;0;-19;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.828 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
94.851 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.868 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.890 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.913 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.936 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
94.958 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
94.981 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.004 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.026 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;0.000;-17.8;0.000
95.055 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.072 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.094 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.117 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.140 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.162 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
95.185 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.208 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.230 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.253 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.276 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.304 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
95.327 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
95.349 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-1.312;-17.8;-0.400
95.366 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.984;-17.8;-0.300
95.389 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.412 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.429 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.451 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.474 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.497 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.519 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.548 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;0.000;-17.8;0.000
95.565 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.587 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.610 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.633 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;0.000;-17.8;0.000
95.661 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.678 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.701 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.723 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.746 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.769 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;0.000;-17.8;0.000
95.791 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.814 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.328;-17.8;-0.100
95.837 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.859 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;72;0;0;-0.656;-17.8;-0.200
95.882 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;73;0;0;-0.328;-17.8;-0.100
95.905 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;73;0;0;-0.328;-17.8;-0.100
95.927 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;73;0;0;0.000;-17.8;0.000
95.950 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;73;0;0;-0.328;-17.8;-0.100
95.973 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;73;0;0;-0.328;-17.8;-0.100
